Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d15&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;14;14;28;3,52
De 5 a 9 anys;21;32;53;6,67
De 10 a 14 anys;21;10;31;3,90
De 15 a 19 anys;14;16;30;3,77
De 20 a 24 anys;18;23;41;5,16
De 25 a 29 anys;18;26;44;5,53
De 30 a 34 anys;32;23;55;6,92
De 35 a 39 anys;26;26;52;6,54
De 40 a 44 anys;31;29;60;7,55
De 45 a 49 anys;39;34;73;9,18
De 50 a 54 anys;27;26;53;6,67
De 55 a 59 anys;24;16;40;5,03
De 60 a 64 anys;18;24;42;5,28
De 65 a 69 anys;16;30;46;5,79
De 70 a 74 anys;14;14;28;3,52
De 75 a 79 anys;23;22;45;5,66
De 80 a 84 anys;8;12;20;2,52
85 o més anys;17;37;54;6,79
Total;381;414;795;100,00
%;47,92;52,08;100,00;

