Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;99;88;187;2,45
De 5 a 9 anys;158;152;310;4,06
De 10 a 14 anys;170;150;320;4,19
De 15 a 19 anys;163;160;323;4,23
De 20 a 24 anys;166;164;330;4,32
De 25 a 29 anys;179;186;365;4,78
De 30 a 34 anys;334;330;664;8,70
De 35 a 39 anys;435;392;827;10,83
De 40 a 44 anys;346;330;676;8,86
De 45 a 49 anys;310;261;571;7,48
De 50 a 54 anys;288;258;546;7,15
De 55 a 59 anys;263;257;520;6,81
De 60 a 64 anys;227;217;444;5,82
De 65 a 69 anys;181;205;386;5,06
De 70 a 74 anys;120;161;281;3,68
De 75 a 79 anys;120;139;259;3,39
De 80 a 84 anys;108;137;245;3,21
85 o més anys;173;207;380;4,98
Total;3840;3794;7634;100,00
%;50,30;49,70;100,00;

