Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d20&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;133;89;222;7,12
De 5 a 9 anys;110;114;224;7,19
De 10 a 14 anys;107;93;200;6,42
De 15 a 19 anys;106;91;197;6,32
De 20 a 24 anys;80;84;164;5,26
De 25 a 29 anys;83;79;162;5,20
De 30 a 34 anys;101;139;240;7,70
De 35 a 39 anys;129;121;250;8,02
De 40 a 44 anys;113;132;245;7,86
De 45 a 49 anys;113;115;228;7,32
De 50 a 54 anys;95;82;177;5,68
De 55 a 59 anys;56;76;132;4,24
De 60 a 64 anys;63;62;125;4,01
De 65 a 69 anys;50;58;108;3,47
De 70 a 74 anys;60;58;118;3,79
De 75 a 79 anys;58;47;105;3,37
De 80 a 84 anys;59;43;102;3,27
85 o més anys;52;65;117;3,75
Total;1568;1548;3116;100,00
%;50,32;49,68;100,00;

