Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b5&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;46;27,88;1,08
Vic;2759;16;9,70;0,58
Balsareny;107;12;7,27;11,21
Manlleu;1549;8;4,85;0,52
Castellbell i el Vilar;139;6;3,64;4,32
Artés;126;6;3,64;4,76
Sant Joan de Vilatorrada;189;6;3,64;3,17
Sant Fruitós de Bages;187;6;3,64;3,21
Sant Julià de Vilatorta;53;5;3,03;9,43
Santpedor;85;5;3,03;5,88
Sant Hipòlit de Voltregà;95;5;3,03;5,26
Taradell;143;4;2,42;2,80
Torelló;543;4;2,42;0,74
Resta de municipis;5527;36;21,82;0,00
Comarques Centrals;15771;165;100,00;1,05

