Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d347&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;5;0,99;0,93
Alt Empordà;2878;..;..;..
Alt Penedès;848;0;0,00;0,00
Alt Urgell;3620;..;..;..
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;10;1,97;0,86
Aran;235;0;0,00;0,00
Bages;2739;..;..;..
Baix Camp;2308;..;..;..
Baix Ebre;1246;30;5,92;2,41
Baix Empordà;1825;9;1,78;0,49
Baix Llobregat;5532;22;4,34;0,40
Baix Penedès;957;0;0,00;0,00
Barcelonès;81488;276;54,44;0,34
Berguedà;532;..;..;..
Cerdanya;459;..;..;..
Conca de Barberà;360;0;0,00;0,00
Garraf;1803;..;..;..
Garrigues;342;0;0,00;0,00
Garrotxa;481;..;..;..
Gironès;2574;7;1,38;0,27
Lluçanès;0;0;0,00;?
Maresme;4877;36;7,10;0,74
Moianès;165;20;3,94;12,12
Montsià;743;..;..;..
Noguera;1271;..;..;..
Osona;1191;..;..;..
Pallars Jussà;621;..;..;..
Pallars Sobirà;395;..;..;..
Pla d'Urgell;453;4;0,79;0,88
Pla de l'Estany;212;0;0,00;0,00
Priorat;214;..;..;..
Ribera d'Ebre;417;0;0,00;0,00
Ripollès;378;0;0,00;0,00
Segarra;248;0;0,00;0,00
Segrià;3383;..;..;..
Selva;1595;0;0,00;0,00
Solsonès;172;..;..;..
Tarragonès;3595;18;3,55;0,50
Terra Alta;196;0;0,00;0,00
Urgell;538;0;0,00;0,00
Vallès Occidental;8957;36;7,10;0,40
Vallès Oriental;2362;6;1,18;0,25
Total;144002;507;100,00;0,35

