Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d32&t=2019
Categoria;Població resident a l'estranger;% vert.
Cervera;244;47,47
Guissona;114;22,18
Sant Guim de Freixenet;30;5,84
Plans de Sió, els;22;4,28
Torrefeta i Florejacs;20;3,89
Sanaüja;16;3,11
Oluges, les;12;2,33
Sant Ramon;10;1,95
Montoliu de Segarra;8;1,56
Ribera d'Ondara;7;1,36
Talavera;6;1,17
Ivorra;5;0,97
Estaràs;5;0,97
Tarroja de Segarra;4;0,78
Resta de municipis;11;2,14
Segarra;514;100,00

