Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;134;107;241;9,64;0,07
De 5 a 9 anys;449;229;678;27,13;0,20
De 10 a 14 anys;532;261;793;31,73;0,24
De 15 a 19 anys;336;144;480;19,21;0,14
De 20 a 24 anys;50;41;91;3,64;0,03
De 25 a 29 anys;9;7;16;0,64;<0,01
De 30 a 34 anys;10;7;17;0,68;<0,01
De 35 a 39 anys;7;10;17;0,68;<0,01
De 40 a 44 anys;19;14;33;1,32;<0,01
De 45 a 49 anys;20;20;40;1,60;0,01
De 50 a 54 anys;24;6;30;1,20;<0,01
De 55 a 59 anys;18;4;22;0,88;<0,01
De 60 a 64 anys;..;..;12;0,48;<0,01
De 65 a 69 anys;..;..;12;0,48;<0,01
De 70 a 74 anys;..;..;9;0,36;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,20;<0,01
85 o més anys;..;..;..;..;..
Total;1641;858;2499;100,00;0,75
%;65,67;34,33;100,00;;

