Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;64;60;124;8,86;0,08
De 5 a 9 anys;71;77;148;10,57;0,09
De 10 a 14 anys;66;67;133;9,50;0,09
De 15 a 19 anys;69;60;129;9,21;0,08
De 20 a 24 anys;43;33;76;5,43;0,05
De 25 a 29 anys;30;32;62;4,43;0,04
De 30 a 34 anys;39;35;74;5,29;0,05
De 35 a 39 anys;47;46;93;6,64;0,06
De 40 a 44 anys;61;45;106;7,57;0,07
De 45 a 49 anys;47;43;90;6,43;0,06
De 50 a 54 anys;49;32;81;5,79;0,05
De 55 a 59 anys;43;23;66;4,71;0,04
De 60 a 64 anys;45;26;71;5,07;0,05
De 65 a 69 anys;28;22;50;3,57;0,03
De 70 a 74 anys;23;9;32;2,29;0,02
De 75 a 79 anys;12;11;23;1,64;0,01
De 80 a 84 anys;8;12;20;1,43;0,01
85 o més anys;10;12;22;1,57;0,01
Total;755;645;1400;100,00;0,90
%;53,93;46,07;100,00;;

