Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;2541;24,67;234;10,14
2023;9635;2307;23,94;101;4,58
2022;9254;2206;23,84;191;9,48
2021;8688;2015;23,19;125;6,61
2020;8316;1890;22,73;162;9,38
2019;7771;1728;22,24;184;11,92
2018;7215;1544;21,40;181;13,28
2017;6534;1363;20,86;150;12,37
2016;5868;1213;20,67;164;15,63
2015;5087;1049;20,62;185;21,41
2014;4462;864;19,36;125;16,91
2013;3901;739;18,94;79;11,97
2012;3508;660;18,81;108;19,57
2011;3116;552;17,72;61;12,42
2010;2810;491;17,47;34;7,44
2009;2574;457;17,75;..;..

