Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Netherlands
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,151,119,270,7.96,0.12
De 5 a 9 anys,154,147,301,8.88,0.14
De 10 a 14 anys,129,126,255,7.52,0.12
De 15 a 19 anys,120,84,204,6.02,0.09
De 20 a 24 anys,68,97,165,4.87,0.07
De 25 a 29 anys,84,121,205,6.05,0.09
De 30 a 34 anys,142,157,299,8.82,0.14
De 35 a 39 anys,147,219,366,10.79,0.17
De 40 a 44 anys,145,240,385,11.35,0.17
De 45 a 49 anys,112,194,306,9.02,0.14
De 50 a 54 anys,101,109,210,6.19,0.09
De 55 a 59 anys,52,80,132,3.89,0.06
De 60 a 64 anys,48,32,80,2.36,0.04
De 65 a 69 anys,40,35,75,2.21,0.03
De 70 a 74 anys,28,28,56,1.65,0.03
De 75 a 79 anys,36,12,48,1.42,0.02
De 80 a 84 anys,8,9,17,0.50,<0.01
85 o més anys,12,5,17,0.50,<0.01
Total,1577,1814,3391,100.00,1.53
%,46.51,53.49,100.00,,

