Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;9096;71,80;5,85
Badalona;6532;271;2,14;4,15
Terrassa;7100;213;1,68;3,00
Lleida;5929;164;1,29;2,77
Hospitalet de Llobregat, l';7559;162;1,28;2,14
Sabadell;6843;159;1,26;2,32
Tarragona;6165;149;1,18;2,42
Girona;5645;132;1,04;2,34
Mataró;3887;128;1,01;3,29
Manresa;3583;87;0,69;2,43
Valls;696;75;0,59;10,78
Reus;3692;60;0,47;1,63
Figueres;2400;58;0,46;2,42
Sant Cugat del Vallès;2845;53;0,42;1,86
Vilanova i la Geltrú;2390;48;0,38;2,01
Santa Coloma de Gramenet;3660;40;0,32;1,09
Prat de Llobregat, el;1170;34;0,27;2,91
Martorell;1129;33;0,26;2,92
Rubí;1829;32;0,25;1,75
Sant Adrià de Besòs;614;31;0,24;5,05
Tortosa;1667;31;0,24;1,86
Cornellà de Llobregat;1990;31;0,24;1,56
Granollers;3004;30;0,24;1,00
Sitges;1288;28;0,22;2,17
Castelldefels;2063;27;0,21;1,31
Calella;953;27;0,21;2,83
Seu d'Urgell, la;3641;27;0,21;0,74
Igualada;1778;26;0,21;1,46
Manlleu;1357;25;0,20;1,84
Gavà;1163;25;0,20;2,15
Sant Boi de Llobregat;1596;23;0,18;1,44
Flix;175;23;0,18;13,14
Vic;2272;22;0,17;0,97
Palamós;803;22;0,17;2,74
Lloret de Mar;1203;22;0,17;1,83
Puigcerdà;614;22;0,17;3,58
Esparreguera;512;21;0,17;4,10
Malgrat de Mar;521;21;0,17;4,03
Mollet del Vallès;1667;20;0,16;1,20
Cerdanyola del Vallès;1197;20;0,16;1,67
Molins de Rei;540;20;0,16;3,70
Vendrell, el;1160;20;0,16;1,72
Borges Blanques, les;159;18;0,14;11,32
Blanes;1686;18;0,14;1,07
Esplugues de Llobregat;1348;17;0,13;1,26
Vilafranca del Penedès;1462;16;0,13;1,09
Palafrugell;1218;15;0,12;1,23
Alcanar;201;15;0,12;7,46
Balaguer;758;15;0,12;1,98
Masnou, el;616;15;0,12;2,44
Montcada i Reixac;594;14;0,11;2,36
Olesa de Montserrat;576;14;0,11;2,43
Agramunt;274;13;0,10;4,74
Gironella;106;13;0,10;12,26
Navarcles;125;13;0,10;10,40
Torredembarra;669;13;0,10;1,94
Roses;1132;12;0,09;1,06
Sant Just Desvern;573;12;0,09;2,09
Canet de Mar;500;12;0,09;2,40
Arenys de Munt;158;12;0,09;7,59
Arenys de Mar;557;12;0,09;2,15
Almacelles;169;12;0,09;7,10
Salou;935;12;0,09;1,28
Mont-roig del Camp;381;11;0,09;2,89
Bisbal d'Empordà, la;558;11;0,09;1,97
Tremp;462;11;0,09;2,38
Caldes de Montbui;454;9;0,07;1,98
Santa Maria de Palautordera;164;9;0,07;5,49
Santa Perpètua de Mogoda;408;9;0,07;2,21
Calaf;125;9;0,07;7,20
Cambrils;1118;9;0,07;0,81
Camarasa;115;9;0,07;7,83
Vila-seca;477;9;0,07;1,89
Sant Feliu de Pallerols;49;8;0,06;16,33
Cardona;204;8;0,06;3,92
Sant Vicenç de Castellet;292;8;0,06;2,74
Premià de Dalt;241;8;0,06;3,32
Vilassar de Mar;509;8;0,06;1,57
Premià de Mar;958;8;0,06;0,84
Tàrrega;582;7;0,06;1,20
Olot;1454;7;0,06;0,48
Castellar del Vallès;336;7;0,06;2,08
Centelles;126;7;0,06;5,56
Alforja;45;7;0,06;15,56
Salt;1724;7;0,06;0,41
Sant Feliu de Guíxols;1108;7;0,06;0,63
Vallirana;224;7;0,06;3,12
Corbera de Llobregat;256;7;0,06;2,73
Sant Andreu de la Barca;582;7;0,06;1,20
Viladecans;1085;7;0,06;0,65
Banyoles;496;7;0,06;1,41
Puigverd de Lleida;30;7;0,06;23,33
Morell, el;55;7;0,06;12,73
Monistrol de Montserrat;108;6;0,05;5,56
Port de la Selva, el;153;6;0,05;3,92
Sarral;122;6;0,05;4,92
Rupià;12;6;0,05;50,00
Amposta;673;6;0,05;0,89
