Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d317&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;10;0,08;-1;-9,09
2023;11581;11;0,09;-3;-21,43
2022;11119;14;0,13;2;16,67
2021;10248;12;0,12;0;0,00
2020;9682;12;0,12;1;9,09
2019;8885;11;0,12;-1;-8,33
2018;8137;12;0,15;0;0,00
2017;7383;12;0,16;2;20,00
2016;6442;10;0,16;1;11,11
2015;5423;9;0,17;2;28,57
2014;4410;7;0,16;-1;-12,50
2013;3793;8;0,21;1;14,29
2012;3164;7;0,22;3;75,00
2011;2851;4;0,14;0;0,00
2010;2594;4;0,15;..;..
2009;2362;..;..;..;..

