Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egipte
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d213&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;..;..;..;..
2023;9635;..;..;..;..
2022;9254;..;..;..;..
2021;8688;4;0,05;-2;-33,33
2020;8316;6;0,07;-3;-33,33
2019;7771;9;0,12;2;28,57
2018;7215;7;0,10;2;40,00
2017;6534;5;0,08;0;0,00
2016;5868;5;0,09;-1;-16,67
2015;5087;6;0,12;-2;-25,00
2014;4462;8;0,18;-2;-20,00
2013;3901;10;0,26;2;25,00
2012;3508;8;0,23;2;33,33
2011;3116;6;0,19;0;0,00
2010;2810;6;0,21;0;0,00
2009;2574;6;0,23;..;..

