Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d11&t=2019
Categoria;Població resident a l'estranger;% vert.
Castelldefels;1859;11,35
Cornellà de Llobregat;1717;10,48
Sant Boi de Llobregat;1448;8,84
Esplugues de Llobregat;1238;7,56
Prat de Llobregat, el;1070;6,53
Gavà;1058;6,46
Martorell;1012;6,18
Viladecans;989;6,04
Sant Feliu de Llobregat;825;5,04
Sant Just Desvern;566;3,45
Olesa de Montserrat;539;3,29
Sant Andreu de la Barca;529;3,23
Molins de Rei;525;3,20
Sant Joan Despí;488;2,98
Esparreguera;472;2,88
Sant Vicenç dels Horts;346;2,11
Corbera de Llobregat;242;1,48
Abrera;228;1,39
Vallirana;201;1,23
Cervelló;177;1,08
Pallejà;167;1,02
Begues;129;0,79
Papiol, el;108;0,66
Sant Esteve Sesrovires;105;0,64
Santa Coloma de Cervelló;103;0,63
Torrelles de Llobregat;79;0,48
Collbató;71;0,43
Sant Climent de Llobregat;44;0,27
Palma de Cervelló, la;33;0,20
Castellví de Rosanes;15;0,09
Baix Llobregat;16383;100,00

