Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d23&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;27;23;50;2,14
De 5 a 9 anys;44;24;68;2,91
De 10 a 14 anys;38;39;77;3,29
De 15 a 19 anys;65;56;121;5,18
De 20 a 24 anys;69;83;152;6,50
De 25 a 29 anys;82;58;140;5,99
De 30 a 34 anys;54;62;116;4,96
De 35 a 39 anys;55;65;120;5,13
De 40 a 44 anys;67;66;133;5,69
De 45 a 49 anys;59;69;128;5,47
De 50 a 54 anys;90;90;180;7,70
De 55 a 59 anys;96;74;170;7,27
De 60 a 64 anys;78;80;158;6,76
De 65 a 69 anys;60;80;140;5,99
De 70 a 74 anys;59;82;141;6,03
De 75 a 79 anys;43;55;98;4,19
De 80 a 84 anys;56;68;124;5,30
85 o més anys;106;116;222;9,50
Total;1148;1190;2338;100,00
%;49,10;50,90;100,00;

