Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d02
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,147,142,289,3.75
De 5 a 9 anys,241,222,463,6.01
De 10 a 14 anys,283,265,548,7.12
De 15 a 19 anys,278,305,583,7.57
De 20 a 24 anys,249,230,479,6.22
De 25 a 29 anys,195,196,391,5.08
De 30 a 34 anys,169,236,405,5.26
De 35 a 39 anys,165,194,359,4.66
De 40 a 44 anys,245,205,450,5.85
De 45 a 49 anys,259,221,480,6.24
De 50 a 54 anys,317,280,597,7.76
De 55 a 59 anys,274,242,516,6.70
De 60 a 64 anys,255,210,465,6.04
De 65 a 69 anys,188,145,333,4.33
De 70 a 74 anys,174,177,351,4.56
De 75 a 79 anys,140,138,278,3.61
De 80 a 84 anys,110,105,215,2.79
85 o més anys,263,233,496,6.44
Total,3952,3746,7698,100.00
%,51.34,48.66,100.00,

