Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d504&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;156;45,88;0,10
Girona;5477;14;4,12;0,26
Sant Cugat del Vallès;2839;12;3,53;0,42
Manresa;3420;8;2,35;0,23
Terrassa;6821;6;1,76;0,09
Badalona;6125;6;1,76;0,10
Lleida;5725;6;1,76;0,10
Sabadell;6692;5;1,47;0,07
Barberà del Vallès;412;5;1,47;1,21
Mataró;3744;5;1,47;0,13
Cardedeu;320;4;1,18;1,25
Palau-solità i Plegamans;160;4;1,18;2,50
Albons;14;4;1,18;28,57
Tordera;233;4;1,18;1,72
Puigverd de Lleida;30;4;1,18;13,33
Vendrell, el;1119;4;1,18;0,36
Sitges;1257;4;1,18;0,32
Resta de municipis;133885;89;26,18;0,00
Catalunya;331189;340;100,00;0,10

