Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c11&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;14496;81,20;7,71
Comarques Gironines;20681;921;5,16;4,45
Camp de Tarragona;13386;709;3,97;5,30
Terres de l'Ebre;4179;145;0,81;3,47
Ponent;10714;458;2,57;4,27
Comarques Centrals;9698;491;2,75;5,06
Alt Pirineu i Aran;7357;76;0,43;1,03
Penedès;10068;557;3,12;5,53
Total;264034;17853;100,00;6,76

