Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&res=d23
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;2553;26;1,03
2023;2527;-2;-0,08
2022;2529;40;1,61
2021;2489;34;1,38
2020;2455;42;1,74
2019;2413;75;3,21
2018;2338;41;1,78
2017;2297;70;3,14
2016;2227;154;7,43
2015;2073;112;5,71
2014;1961;129;7,04
2013;1832;97;5,59
2012;1735;163;10,37
2011;1572;171;12,21
2010;1401;130;10,23
2009;1271;..;..

