Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;231;1,89;8;3,59
2023;11581;223;1,93;13;6,19
2022;11119;210;1,89;3;1,45
2021;10248;207;2,02;6;2,99
2020;9682;201;2,08;11;5,79
2019;8885;190;2,14;18;10,47
2018;8137;172;2,11;13;8,18
2017;7383;159;2,15;41;34,75
2016;6442;118;1,83;10;9,26
2015;5423;108;1,99;17;18,68
2014;4410;91;2,06;16;21,33
2013;3793;75;1,98;9;13,64
2012;3164;66;2,09;10;17,86
2011;2851;56;1,96;7;14,29
2010;2594;49;1,89;2;4,26
2009;2362;47;1,99;..;..

