Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d323&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;201654;227;82,55;0,11
Comarques Gironines;22716;10;3,64;0,04
Camp de Tarragona;14577;9;3,27;0,06
Terres de l'Ebre;4462;4;1,45;0,09
Ponent;11456;9;3,27;0,08
Comarques Centrals;10872;7;2,55;0,06
Alt Pirineu i Aran;7634;5;1,82;0,07
Penedès;11003;4;1,45;0,04
Total;284374;275;100,00;0,10

