Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;266;3,46;4;1,53
2023;7343;262;3,57;7;2,75
2022;7179;255;3,55;39;18,06
2021;6806;216;3,17;16;8,00
2020;6637;200;3,01;39;24,22
2019;6240;161;2,58;20;14,18
2018;5843;141;2,41;10;7,63
2017;5491;131;2,39;24;22,43
2016;5150;107;2,08;11;11,46
2015;4845;96;1,98;2;2,13
2014;4497;94;2,09;10;11,90
2013;4214;84;1,99;6;7,69
2012;3814;78;2,05;8;11,43
2011;3470;70;2,02;7;11,11
2010;3152;63;2,00;-1;-1,56
2009;2878;64;2,22;..;..

