Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;176;2,29;13;7,98
2023;7343;163;2,22;-1;-0,61
2022;7179;164;2,28;1;0,61
2021;6806;163;2,39;2;1,24
2020;6637;161;2,43;-5;-3,01
2019;6240;166;2,66;7;4,40
2018;5843;159;2,72;2;1,27
2017;5491;157;2,86;5;3,29
2016;5150;152;2,95;8;5,56
2015;4845;144;2,97;6;4,35
2014;4497;138;3,07;3;2,22
2013;4214;135;3,20;7;5,47
2012;3814;128;3,36;5;4,07
2011;3470;123;3,54;5;4,24
2010;3152;118;3,74;7;6,31
2009;2878;111;3,86;..;..

