Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d21&t=2011
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;727;12,31;3,32
Argentina;696;11,79;3,43
Alemanya;574;9,72;5,10
Suïssa;460;7,79;4,53
Regne Unit;335;5,67;4,47
Estats Units, els;323;5,47;3,63
Andorra;305;5,17;2,32
Itàlia;229;3,88;5,98
Brasil;209;3,54;2,28
Veneçuela;197;3,34;1,86
Països Baixos;191;3,24;7,20
Bèlgica;181;3,07;4,45
Xile;155;2,63;2,78
Mèxic;140;2,37;1,36
Uruguai;124;2,10;4,70
Marroc, el;69;1,17;11,08
República Dominicana;62;1,05;4,02
Equador;59;1,00;2,75
Cuba;55;0,93;3,85
Colòmbia;52;0,88;2,11
Paraguai;51;0,86;7,04
Perú;49;0,83;2,32
Canadà;42;0,71;2,89
Austràlia;38;0,64;2,27
Dinamarca;37;0,63;7,25
Irlanda;37;0,63;5,43
Xina;36;0,61;5,33
Costa Rica;35;0,59;2,92
Panamà;30;0,51;3,80
Portugal;29;0,49;4,04
Guatemala;29;0,49;3,41
Noruega;28;0,47;7,53
Bolívia;28;0,47;2,68
Grècia;22;0,37;12,87
Suècia;22;0,37;2,87
Emirats Àrabs Units, els;16;0,27;4,98
Àustria;14;0,24;3,19
Japó;12;0,20;4,40
Luxemburg;10;0,17;2,72
Romania;10;0,17;12,50
Polònia;9;0,15;7,83
Txèquia;9;0,15;9,28
Senegal;9;0,15;9,38
El Salvador;9;0,15;1,78
Hondures;9;0,15;4,31
Nicaragua;9;0,15;4,50
Etiòpia;7;0,12;35,00
Israel;7;0,12;2,03
Guinea Equatorial;6;0,10;4,58
Tunísia;6;0,10;6,98
Qatar;6;0,10;13,64
Singapur;6;0,10;6,25
Gàmbia;5;0,08;7,94
Indonèsia;5;0,08;6,67
Tailàndia;5;0,08;4,20
Finlàndia;4;0,07;1,95
Rússia;4;0,07;3,92
Algèria;4;0,07;8,70
Egipte;4;0,07;3,31
Kenya;4;0,07;9,30
Aràbia Saudí;4;0,07;4,44
Índia;4;0,07;5,19
Resta de països;51;0,86;..
Total;5904;100,00;..

