Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Gàmbia;336;47,93;0,14
Senegal;165;23,54;0,07
Costa d'Ivori;36;5,14;0,01
Ghana;34;4,85;0,01
Nigèria;20;2,85;<0,01
Cap Verd;18;2,57;<0,01
Mali;17;2,43;<0,01
Burkina Faso;16;2,28;<0,01
Guinea;15;2,14;<0,01
Mauritània;12;1,71;<0,01
Guinea-Bissau;11;1,57;<0,01
Benín;10;1,43;<0,01
Níger;5;0,71;<0,01
Resta de països;6;0,86;<0,01
Total subcontinent;701;100,00;..

