Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Netherlands
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,168,172,340,5.86,0.10
De 5 a 9 anys,239,174,413,7.12,0.12
De 10 a 14 anys,242,212,454,7.83,0.13
De 15 a 19 anys,232,200,432,7.45,0.12
De 20 a 24 anys,191,177,368,6.35,0.10
De 25 a 29 anys,206,241,447,7.71,0.13
De 30 a 34 anys,203,265,468,8.07,0.13
De 35 a 39 anys,257,262,519,8.95,0.15
De 40 a 44 anys,252,299,551,9.50,0.15
De 45 a 49 anys,190,321,511,8.81,0.14
De 50 a 54 anys,190,248,438,7.55,0.12
De 55 a 59 anys,134,189,323,5.57,0.09
De 60 a 64 anys,106,100,206,3.55,0.06
De 65 a 69 anys,49,59,108,1.86,0.03
De 70 a 74 anys,38,27,65,1.12,0.02
De 75 a 79 anys,24,28,52,0.90,0.01
De 80 a 84 anys,28,22,50,0.86,0.01
85 o més anys,32,21,53,0.91,0.01
Total,2781,3017,5798,100.00,1.62
%,47.96,52.04,100.00,,

