Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d427&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;16;0,08;0;0,00
2023;19338;16;0,08;-6;-27,27
2022;18699;22;0,12;-4;-15,38
2021;17798;26;0,15;2;8,33
2020;17219;24;0,14;-2;-7,69
2019;16425;26;0,16;3;13,04
2018;15602;23;0,15;6;35,29
2017;14577;17;0,12;0;0,00
2016;13386;17;0,13;6;54,55
2015;12159;11;0,09;4;57,14
2014;11030;7;0,06;1;16,67
2013;10015;6;0,06;2;50,00
2012;9044;4;0,04;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

