Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d303&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;46;0,26;3,78
Alt Empordà;6240;131;0,74;2,10
Alt Penedès;2505;43;0,24;1,72
Alt Urgell;4677;14;0,08;0,30
Alta Ribagorça;138;..;..;..
Anoia;3128;99;0,56;3,16
Aran;504;7;0,04;1,39
Bages;5497;144;0,82;2,62
Baix Camp;5485;146;0,83;2,66
Baix Ebre;2513;50;0,28;1,99
Baix Empordà;5204;106;0,60;2,04
Baix Llobregat;16383;298;1,69;1,82
Baix Penedès;2685;53;0,30;1,97
Barcelonès;164119;13658;77,54;8,32
Berguedà;1066;11;0,06;1,03
Cerdanya;962;13;0,07;1,35
Conca de Barberà;778;55;0,31;7,07
Garraf;4317;125;0,71;2,90
Garrigues;495;36;0,20;7,27
Garrotxa;1605;54;0,31;3,36
Gironès;7771;271;1,54;3,49
Lluçanès;0;0;0,00;?
Maresme;11581;254;1,44;2,19
Moianès;334;23;0,13;6,89
Montsià;1537;53;0,30;3,45
Noguera;2413;35;0,20;1,45
Osona;5150;100;0,57;1,94
Pallars Jussà;1195;7;0,04;0,59
Pallars Sobirà;553;..;..;..
Pla d'Urgell;1000;31;0,18;3,10
Pla de l'Estany;585;17;0,10;2,91
Priorat;407;19;0,11;4,67
Ribera d'Ebre;707;37;0,21;5,23
Ripollès;753;8;0,05;1,06
Segarra;581;15;0,09;2,58
Segrià;6840;238;1,35;3,48
Selva;4498;64;0,36;1,42
Solsonès;569;8;0,05;1,41
Tarragonès;8538;350;1,99;4,10
Terra Alta;283;4;0,02;1,41
Urgell;1245;22;0,12;1,77
Vallès Occidental;21656;829;4,71;3,83
Vallès Oriental;8885;138;0,78;1,55
Total;316599;17615;100,00;5,56

