Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;165;1,93;13;8,55
2023;8437;152;1,80;-3;-1,94
2022;8403;155;1,84;12;8,39
2021;8256;143;1,73;5;3,62
2020;8181;138;1,69;7;5,34
2019;8029;131;1,63;3;2,34
2018;7845;128;1,63;8;6,67
2017;7634;120;1,57;17;16,50
2016;7357;103;1,40;15;17,05
2015;7069;88;1,24;18;25,71
2014;6832;70;1,02;4;6,06
2013;6607;66;1,00;-1;-1,49
2012;6330;67;1,06;5;8,06
2011;6005;62;1,03;3;5,08
2010;5678;59;1,04;-1;-1,67
2009;5425;60;1,11;..;..

