Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;312;286;598;6,71;0,35
De 5 a 9 anys;407;350;757;8,50;0,44
De 10 a 14 anys;282;281;563;6,32;0,33
De 15 a 19 anys;230;213;443;4,97;0,26
De 20 a 24 anys;213;204;417;4,68;0,24
De 25 a 29 anys;261;275;536;6,02;0,31
De 30 a 34 anys;422;460;882;9,90;0,52
De 35 a 39 anys;486;585;1071;12,02;0,63
De 40 a 44 anys;446;496;942;10,57;0,55
De 45 a 49 anys;366;429;795;8,92;0,47
De 50 a 54 anys;241;298;539;6,05;0,32
De 55 a 59 anys;198;169;367;4,12;0,21
De 60 a 64 anys;143;133;276;3,10;0,16
De 65 a 69 anys;95;117;212;2,38;0,12
De 70 a 74 anys;86;84;170;1,91;0,10
De 75 a 79 anys;57;82;139;1,56;0,08
De 80 a 84 anys;58;50;108;1,21;0,06
85 o més anys;38;57;95;1,07;0,06
Total;4341;4569;8910;100,00;5,21
%;48,72;51,28;100,00;;

