Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c2&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;1020;941;1961;6,04
De 5 a 9 anys;1409;1288;2697;8,31
De 10 a 14 anys;1675;1497;3172;9,78
De 15 a 19 anys;1476;1350;2826;8,71
De 20 a 24 anys;1122;1061;2183;6,73
De 25 a 29 anys;1044;987;2031;6,26
De 30 a 34 anys;969;955;1924;5,93
De 35 a 39 anys;835;834;1669;5,14
De 40 a 44 anys;995;989;1984;6,11
De 45 a 49 anys;1175;956;2131;6,57
De 50 a 54 anys;1209;941;2150;6,63
De 55 a 59 anys;1037;797;1834;5,65
De 60 a 64 anys;785;621;1406;4,33
De 65 a 69 anys;546;467;1013;3,12
De 70 a 74 anys;455;422;877;2,70
De 75 a 79 anys;364;389;753;2,32
De 80 a 84 anys;281;330;611;1,88
85 o més anys;600;625;1225;3,78
Total;16997;15450;32447;100,00
%;52,38;47,62;100,00;

