Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c14&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;68259;78,41;36,32
Comarques Gironines;20681;4354;5,00;21,05
Camp de Tarragona;13386;3249;3,73;24,27
Terres de l'Ebre;4179;983;1,13;23,52
Ponent;10714;4157;4,78;38,80
Comarques Centrals;9698;2121;2,44;21,87
Alt Pirineu i Aran;7357;1315;1,51;17,87
Penedès;10068;2614;3,00;25,96
Total;264034;87052;100,00;32,97

