Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d23&t=2011
Categoria;Población residente en el extranjero;% vert.
Balaguer;443;28,18
Artesa de Segre;157;9,99
Àger;104;6,62
Camarasa;73;4,64
Menàrguens;66;4,20
Ponts;65;4,13
Vilanova de Meià;62;3,94
Cubells;60;3,82
Os de Balaguer;57;3,63
Avellanes i Santa Linya, les;48;3,05
Vallfogona de Balaguer;45;2,86
Alòs de Balaguer;45;2,86
Bellcaire d'Urgell;43;2,74
Montgai;42;2,67
Castelló de Farfanya;38;2,42
Térmens;36;2,29
Albesa;28;1,78
Algerri;24;1,53
Sentiu de Sió, la;23;1,46
Foradada;21;1,34
Baronia de Rialb, la;16;1,02
Torrelameu;15;0,95
Penelles;15;0,95
Preixens;14;0,89
Ivars de Noguera;14;0,89
Oliola;6;0,38
Vilanova de l'Aguda;4;0,25
Bellmunt d'Urgell;4;0,25
Resta de municipis;4;0,25
Noguera;1572;100,00

