Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d06&t=2012
Categoria;Població resident a l'estranger;% vert.
Igualada;790;49,25
Santa Margarida de Montbui;87;5,42
Vilanova del Camí;86;5,36
Capellades;78;4,86
Piera;71;4,43
Calaf;53;3,30
Carme;46;2,87
Bruc, el;45;2,81
Sant Martí de Tous;33;2,06
Llacuna, la;32;2,00
Masquefa;30;1,87
Argençola;28;1,75
Pobla de Claramunt, la;24;1,50
Òdena;24;1,50
Torre de Claramunt, la;22;1,37
Hostalets de Pierola, els;18;1,12
Castellolí;17;1,06
Vallbona d'Anoia;16;1,00
Sant Martí Sesgueioles;15;0,94
Veciana;13;0,81
Calonge de Segarra;11;0,69
Jorba;11;0,69
Prats de Rei, els;7;0,44
Montmaneu;7;0,44
Cabrera d'Anoia;7;0,44
Santa Maria de Miralles;7;0,44
Sant Pere Sallavinera;6;0,37
Castellfollit de Riubregós;4;0,25
Rubió;4;0,25
Orpí;4;0,25
Resta de municipis;8;0,50
Anoia;1604;100,00

