Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d317&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;386;76,28;0,43
Sarral;55;35;6,92;63,64
Vilanova i la Geltrú;1131;10;1,98;0,88
Rocafort de Queralt;12;7;1,38;58,33
Lleida;3006;6;1,19;0,20
Terrassa;3075;5;0,99;0,16
Tarragona;3000;5;0,99;0,17
Resta de municipis;70087;52;10,28;0,00
Catalunya;170909;506;100,00;0,30

