Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Philippines
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d409&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,14,25,6.48,0.02
De 5 a 9 anys,19,22,41,10.62,0.03
De 10 a 14 anys,23,23,46,11.92,0.03
De 15 a 19 anys,12,18,30,7.77,0.02
De 20 a 24 anys,9,13,22,5.70,0.02
De 25 a 29 anys,8,5,13,3.37,<0.01
De 30 a 34 anys,6,6,12,3.11,<0.01
De 35 a 39 anys,16,6,22,5.70,0.02
De 40 a 44 anys,9,12,21,5.44,0.01
De 45 a 49 anys,7,5,12,3.11,<0.01
De 50 a 54 anys,8,8,16,4.15,0.01
De 55 a 59 anys,11,6,17,4.40,0.01
De 60 a 64 anys,11,12,23,5.96,0.02
De 65 a 69 anys,12,20,32,8.29,0.02
De 70 a 74 anys,6,16,22,5.70,0.02
De 75 a 79 anys,8,12,20,5.18,0.01
De 80 a 84 anys,..,..,5,1.30,<0.01
85 o més anys,..,..,7,1.81,<0.01
Total,180,206,386,100.00,0.27
%,46.63,53.37,100.00,,

