Població resident a l'estranger per països. 2015
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=a&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Filipines;665;43,38;0,27
Singapur;388;25,31;0,16
Tailàndia;192;12,52;0,08
Indonèsia;130;8,48;0,05
Malàisia;86;5,61;0,04
Vietnam;57;3,72;0,02
Cambodja;11;0,72;<0,01
Resta de països;4;0,26;<0,01
Total subcontinent;1533;100,00;..

