Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;50;53;103;17,49;1,28
De 5 a 9 anys;51;52;103;17,49;1,28
De 10 a 14 anys;40;41;81;13,75;1,00
De 15 a 19 anys;22;20;42;7,13;0,52
De 20 a 24 anys;8;8;16;2,72;0,20
De 25 a 29 anys;6;13;19;3,23;0,24
De 30 a 34 anys;11;24;35;5,94;0,43
De 35 a 39 anys;19;15;34;5,77;0,42
De 40 a 44 anys;36;14;50;8,49;0,62
De 45 a 49 anys;32;10;42;7,13;0,52
De 50 a 54 anys;20;4;24;4,07;0,30
De 55 a 59 anys;6;5;11;1,87;0,14
De 60 a 64 anys;5;4;9;1,53;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,02;0,07
De 80 a 84 anys;..;..;4;0,68;0,05
85 o més anys;..;..;6;1,02;0,07
Total;315;274;589;100,00;7,31
%;53,48;46,52;100,00;;

