Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;601;521;1122;4,27;0,55
De 5 a 9 anys;633;593;1226;4,66;0,60
De 10 a 14 anys;613;535;1148;4,36;0,56
De 15 a 19 anys;540;503;1043;3,97;0,51
De 20 a 24 anys;558;571;1129;4,29;0,56
De 25 a 29 anys;531;574;1105;4,20;0,54
De 30 a 34 anys;643;709;1352;5,14;0,67
De 35 a 39 anys;716;822;1538;5,85;0,76
De 40 a 44 anys;867;956;1823;6,93;0,90
De 45 a 49 anys;1047;990;2037;7,74;1,00
De 50 a 54 anys;999;892;1891;7,19;0,93
De 55 a 59 anys;899;727;1626;6,18;0,80
De 60 a 64 anys;700;656;1356;5,16;0,67
De 65 a 69 anys;668;697;1365;5,19;0,67
De 70 a 74 anys;571;614;1185;4,51;0,58
De 75 a 79 anys;919;886;1805;6,86;0,89
De 80 a 84 anys;815;798;1613;6,13;0,79
85 o més anys;862;1077;1939;7,37;0,95
Total;13182;13121;26303;100,00;12,94
%;50,12;49,88;100,00;;

