Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Mònaco
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d119&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;41;77,36;0,04
Comarques Gironines;10890;5;9,43;0,05
Camp de Tarragona;7539;..;..;..
Terres de l'Ebre;2736;0;0,00;0,00
Ponent;6721;..;..;..
Comarques Centrals;5175;0;0,00;0,00
Alt Pirineu i Aran;5678;..;..;..
Penedès;5159;..;..;..
Total;156400;53;100,00;0,03

