Població resident a l'estranger per països. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d11&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;90;27,78;8,32
Emirats Àrabs Units, els;56;17,28;9,41
Singapur;30;9,26;7,73
Qatar;26;8,02;13,61
Japó;23;7,10;6,39
Aràbia Saudí;14;4,32;7,04
Pakistan;12;3,70;3,85
Índia;11;3,40;11,00
Líban;11;3,40;6,08
Filipines;10;3,09;1,50
Israel;8;2,47;1,65
Síria;6;1,85;11,54
Tailàndia;6;1,85;3,12
Malàisia;4;1,23;4,65
Corea del Sud;4;1,23;4,17
Resta de països;11;3,40;..
No hi consta país;2;0,62;..
Total continent;324;100,00;..

