Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d220&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;7,25;<0,01
De 5 a 9 anys;7;16;23;11,92;0,01
De 10 a 14 anys;8;4;12;6,22;<0,01
De 15 a 19 anys;..;..;7;3,63;<0,01
De 20 a 24 anys;..;..;6;3,11;<0,01
De 25 a 29 anys;7;5;12;6,22;<0,01
De 30 a 34 anys;..;..;10;5,18;<0,01
De 35 a 39 anys;15;6;21;10,88;<0,01
De 40 a 44 anys;12;5;17;8,81;<0,01
De 45 a 49 anys;14;4;18;9,33;<0,01
De 50 a 54 anys;6;4;10;5,18;<0,01
De 55 a 59 anys;13;4;17;8,81;<0,01
De 60 a 64 anys;..;..;12;6,22;<0,01
De 65 a 69 anys;..;..;6;3,11;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;117;76;193;100,00;0,09
%;60,62;39,38;100,00;;

