Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Arabia Saudita
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d402&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;7;0,13;-2;-22,22
2023;5057;9;0,18;-1;-10,00
2022;4871;10;0,21;1;11,11
2021;4640;9;0,19;-2;-18,18
2020;4538;11;0,24;-1;-8,33
2019;4317;12;0,28;0;0,00
2018;4110;12;0,29;1;9,09
2017;3878;11;0,28;6;120,00
2016;3565;5;0,14;..;..
2015;3229;..;..;..;..
2014;2910;..;..;..;..
2013;2578;..;..;..;..
2012;2316;..;..;..;..
2011;2098;..;..;..;..
2010;1934;..;..;..;..
2009;1803;..;..;..;..

