Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d110&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;24350;53,09;10,48
Comarques Gironines;28429;7933;17,30;27,90
Camp de Tarragona;17219;3293;7,18;19,12
Terres de l'Ebre;5278;1690;3,68;32,02
Ponent;13077;2437;5,31;18,64
Comarques Centrals;13439;2590;5,65;19,27
Alt Pirineu i Aran;8181;1285;2,80;15,71
Penedès;13113;2285;4,98;17,43
Total;331189;45863;100,00;13,85

