Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d347&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;269;53,06;0,36
Sabadell;3192;29;5,72;0,91
Calella;353;28;5,52;7,93
Castellterçol;50;19;3,75;38,00
Tarragona;2525;17;3,35;0,67
Tortosa;808;15;2,96;1,86
Deltebre;45;14;2,76;31,11
Sant Boi de Llobregat;448;10;1,97;2,23
Sant Feliu de Guíxols;341;7;1,38;2,05
Igualada;617;7;1,38;1,13
Premià de Mar;374;6;1,18;1,60
Pla de Santa Maria, el;30;5;0,99;16,67
Bellvís;68;4;0,79;5,88
Gavà;449;4;0,79;0,89
Girona;2047;4;0,79;0,20
Resta de municipis;57230;69;13,61;0,00
Catalunya;144002;507;100,00;0,35

