Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;14398;40,81;8,29
Badalona;7746;1648;4,67;21,28
Santa Coloma de Gramenet;4483;1396;3,96;31,14
Hospitalet de Llobregat, l';8994;1378;3,91;15,32
Sabadell;7697;712;2,02;9,25
Girona;6498;638;1,81;9,82
Lleida;6698;610;1,73;9,11
Tarragona;7090;591;1,68;8,34
Terrassa;8026;578;1,64;7,20
Granollers;3600;524;1,49;14,56
Mataró;4424;523;1,48;11,82
Salt;2235;396;1,12;17,72
Olot;1758;358;1,01;20,36
Manresa;4269;354;1,00;8,29
Vic;2759;342;0,97;12,40
Sant Cugat del Vallès;3287;331;0,94;10,07
Castelldefels;2373;320;0,91;13,49
Cornellà de Llobregat;2451;273;0,77;11,14
Reus;4443;243;0,69;5,47
Blanes;1914;242;0,69;12,64
Vilanova i la Geltrú;2674;205;0,58;7,67
Lloret de Mar;1464;203;0,58;13,87
Martorell;1340;195;0,55;14,55
Rubí;2084;193;0,55;9,26
Vendrell, el;1355;191;0,54;14,10
Sant Boi de Llobregat;1898;189;0,54;9,96
Tortosa;2102;176;0,50;8,37
Mollet del Vallès;2134;171;0,48;8,01
Ripollet;816;155;0,44;19,00
Vilafranca del Penedès;1716;154;0,44;8,97
Esplugues de Llobregat;1496;153;0,43;10,23
Pineda de Mar;1045;152;0,43;14,55
Montcada i Reixac;725;144;0,41;19,86
Cerdanyola del Vallès;1332;135;0,38;10,14
Sant Adrià de Besòs;744;134;0,38;18,01
Calella;1124;130;0,37;11,57
Canovelles;640;128;0,36;20,00
Gavà;1292;126;0,36;9,75
Premià de Mar;1070;124;0,35;11,59
Amposta;785;120;0,34;15,29
Banyoles;605;120;0,34;19,83
Prat de Llobregat, el;1365;118;0,33;8,64
Sitges;1467;114;0,32;7,77
Sant Feliu de Guíxols;1249;110;0,31;8,81
Igualada;2040;105;0,30;5,15
Salou;1109;97;0,27;8,75
Sant Pere de Ribes;783;95;0,27;12,13
Malgrat de Mar;585;91;0,26;15,56
Figueres;2808;90;0,26;3,21
Viladecans;1323;84;0,24;6,35
Sant Joan Despí;736;81;0,23;11,01
Palafrugell;1421;79;0,22;5,56
Sant Andreu de la Barca;689;79;0,22;11,47
Solsona;657;76;0,22;11,57
Franqueses del Vallès, les;441;74;0,21;16,78
Cambrils;1272;71;0,20;5,58
Cardedeu;383;70;0,20;18,28
Sant Feliu de Llobregat;1010;69;0,20;6,83
Sant Just Desvern;630;67;0,19;10,63
Santa Perpètua de Mogoda;513;64;0,18;12,48
Vila-seca;554;63;0,18;11,37
Barberà del Vallès;487;60;0,17;12,32
Santa Coloma de Farners;479;60;0,17;12,53
Sant Celoni;573;59;0,17;10,30
Arenys de Mar;609;59;0,17;9,69
Vilassar de Mar;584;59;0,17;10,10
Manlleu;1549;58;0,16;3,74
Calafell;902;58;0,16;6,43
Llagosta, la;368;56;0,16;15,22
Montornès del Vallès;613;51;0,14;8,32
Cassà de la Selva;415;51;0,14;12,29
Palamós;987;51;0,14;5,17
Torredembarra;756;51;0,14;6,75
Tàrrega;690;50;0,14;7,25
Garriga, la;431;50;0,14;11,60
Roses;1292;50;0,14;3,87
Molins de Rei;611;50;0,14;8,18
Berga;687;48;0,14;6,99
Masnou, el;699;48;0,14;6,87
Olesa de Montserrat;679;44;0,12;6,48
Bisbal d'Empordà, la;661;43;0,12;6,51
Tordera;285;43;0,12;15,09
Caldes de Montbui;476;40;0,11;8,40
Ràpita, la;351;40;0,11;11,40
Seu d'Urgell, la;3716;39;0,11;1,05
Alguaire;89;38;0,11;42,70
Sant Vicenç dels Horts;455;37;0,10;8,13
Parets del Vallès;311;36;0,10;11,58
Alella;348;36;0,10;10,34
Valls;788;34;0,10;4,31
Arbúcies;278;34;0,10;12,23
Anglès;220;34;0,10;15,45
Llagostera;454;33;0,09;7,27
Santa Maria de Palautordera;206;31;0,09;15,05
Sant Quirze del Vallès;376;31;0,09;8,24
Cervera;326;31;0,09;9,51
Castellar del Vallès;387;30;0,09;7,75
Badia del Vallès;140;30;0,09;21,43
Canet de Mar;539;30;0,09;5,57
Premià de Dalt;257;30;0,09;11,67
Esparreguera;596;29;0,08;4,87
Ametlla del Vallès, l';196;28;0,08;14,29
Torroella de Montgrí;531;28;0,08;5,27
Balaguer;834;28;0,08;3,36
