Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Egypt
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d213&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,7.44,<0.01
De 5 a 9 anys,5,10,15,12.40,<0.01
De 10 a 14 anys,..,..,10,8.26,<0.01
De 15 a 19 anys,..,..,5,4.13,<0.01
De 20 a 24 anys,..,..,6,4.96,<0.01
De 25 a 29 anys,..,..,8,6.61,<0.01
De 30 a 34 anys,..,..,8,6.61,<0.01
De 35 a 39 anys,7,9,16,13.22,<0.01
De 40 a 44 anys,..,..,7,5.79,<0.01
De 45 a 49 anys,..,..,6,4.96,<0.01
De 50 a 54 anys,..,..,9,7.44,<0.01
De 55 a 59 anys,..,..,6,4.96,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,4.96,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,4.13,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,58,63,121,100.00,0.07
%,47.93,52.07,100.00,,

