Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d113&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;213842;893;72,07;0,42
Comarques Gironines;24822;58;4,68;0,23
Camp de Tarragona;15602;115;9,28;0,74
Terres de l'Ebre;4813;18;1,45;0,37
Ponent;11926;42;3,39;0,35
Comarques Centrals;11877;42;3,39;0,35
Alt Pirineu i Aran;7845;6;0,48;0,08
Penedès;11798;65;5,25;0,55
Total;302525;1239;100,00;0,41

