Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;46;84;11,97;0,05
De 5 a 9 anys;33;29;62;8,83;0,03
De 10 a 14 anys;16;20;36;5,13;0,02
De 15 a 19 anys;10;10;20;2,85;0,01
De 20 a 24 anys;11;7;18;2,56;<0,01
De 25 a 29 anys;27;39;66;9,40;0,04
De 30 a 34 anys;56;77;133;18,95;0,07
De 35 a 39 anys;46;97;143;20,37;0,08
De 40 a 44 anys;18;51;69;9,83;0,04
De 45 a 49 anys;10;19;29;4,13;0,02
De 50 a 54 anys;5;9;14;1,99;<0,01
De 55 a 59 anys;..;..;10;1,42;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,00;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;280;422;702;100,00;0,38
%;39,89;60,11;100,00;;

