Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d432&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;251;49,51;0,16
Terrassa;7100;19;3,75;0,27
Sabadell;6843;15;2,96;0,22
Sant Cugat del Vallès;2845;12;2,37;0,42
Cerdanyola del Vallès;1197;9;1,78;0,75
Hospitalet de Llobregat, l';7559;9;1,78;0,12
Badalona;6532;8;1,58;0,12
Esplugues de Llobregat;1348;7;1,38;0,52
Tortosa;1667;6;1,18;0,36
Castelldefels;2063;6;1,18;0,29
Tarragona;6165;6;1,18;0,10
Vilanova i la Geltrú;2390;5;0,99;0,21
Garriga, la;380;4;0,79;1,05
Cardedeu;336;4;0,79;1,19
Caldes de Montbui;454;4;0,79;0,88
Sant Andreu de la Barca;582;4;0,79;0,69
Montgat;269;4;0,79;1,49
Lleida;5929;4;0,79;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;413;4;0,79;0,97
Sitges;1288;4;0,79;0,31
Resta de municipis;129666;122;24,06;0,00
Catalunya;340514;507;100,00;0,15

