Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;21967;8,13;1451;7,07
2023;256633;20516;7,99;1016;5,21
2022;249449;19500;7,82;1062;5,76
2021;238306;18438;7,74;640;3,60
2020;232453;17798;7,66;1046;6,24
2019;222734;16752;7,52;993;6,30
2018;213842;15759;7,37;1483;10,39
2017;201654;14276;7,08;1509;11,82
2016;187951;12767;6,79;1487;13,18
2015;173050;11280;6,52;1374;13,87
2014;158671;9906;6,24;854;9,43
2013;146049;9052;6,20;914;11,23
2012;133654;8138;6,09;787;10,71
2011;122992;7351;5,98;743;11,24
2010;112502;6608;5,87;557;9,21
2009;103269;6051;5,86;..;..

