Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Índia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d410&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;129;0,04;-7;-5,15
2023;282886;136;0,05;4;3,03
2022;274843;132;0,05;11;9,09
2021;262363;121;0,05;0;0,00
2020;255611;121;0,05;-2;-1,63
2019;244596;123;0,05;12;10,81
2018;234423;111;0,05;4;3,74
2017;220660;107;0,05;9;9,18
2016;205134;98;0,05;10;11,36
2015;188325;88;0,05;5;6,02
2014;172270;83;0,05;9;12,16
2013;158150;74;0,05;-2;-2,63
2012;144537;76;0,05;10;15,15
2011;132870;66;0,05;6;10,00
2010;121591;60;0,05;25;71,43
2009;111649;35;0,03;..;..

