Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a
Categoria;Población residente en el extranjero;% vert.
Barcelona;173686;44,94
Hospitalet de Llobregat, l';8994;2,33
Terrassa;8026;2,08
Badalona;7746;2,00
Sabadell;7697;1,99
Tarragona;7090;1,83
Lleida;6698;1,73
Girona;6498;1,68
Santa Coloma de Gramenet;4483;1,16
Reus;4443;1,15
Mataró;4424;1,14
Manresa;4269;1,10
Seu d'Urgell, la;3716;0,96
Granollers;3600;0,93
Sant Cugat del Vallès;3287;0,85
Figueres;2808;0,73
Vic;2759;0,71
Vilanova i la Geltrú;2674;0,69
Cornellà de Llobregat;2451;0,63
Castelldefels;2373;0,61
Salt;2235;0,58
Mollet del Vallès;2134;0,55
Tortosa;2102;0,54
Rubí;2084;0,54
Igualada;2040;0,53
Blanes;1914;0,50
Sant Boi de Llobregat;1898;0,49
Olot;1758;0,45
Vilafranca del Penedès;1716;0,44
Manlleu;1549;0,40
Esplugues de Llobregat;1496;0,39
Sitges;1467;0,38
Lloret de Mar;1464;0,38
Palafrugell;1421;0,37
Prat de Llobregat, el;1365;0,35
Vendrell, el;1355;0,35
Martorell;1340;0,35
Cerdanyola del Vallès;1332;0,34
Viladecans;1323;0,34
Roses;1292;0,33
Gavà;1292;0,33
Cambrils;1272;0,33
Sant Feliu de Guíxols;1249;0,32
Calella;1124;0,29
Salou;1109;0,29
Premià de Mar;1070;0,28
Pineda de Mar;1045;0,27
Sant Feliu de Llobregat;1010;0,26
Palamós;987;0,26
Calafell;902;0,23
Balaguer;834;0,22
Ripollet;816;0,21
Valls;788;0,20
Amposta;785;0,20
Sant Pere de Ribes;783;0,20
Torredembarra;756;0,20
Sant Adrià de Besòs;744;0,19
Sant Joan Despí;736;0,19
Montcada i Reixac;725;0,19
Masnou, el;699;0,18
Tàrrega;690;0,18
Sant Andreu de la Barca;689;0,18
Berga;687;0,18
Puigcerdà;687;0,18
Olesa de Montserrat;679;0,18
Bisbal d'Empordà, la;661;0,17
Solsona;657;0,17
Canovelles;640;0,17
Sant Just Desvern;630;0,16
Montornès del Vallès;613;0,16
Molins de Rei;611;0,16
Arenys de Mar;609;0,16
Banyoles;605;0,16
Esparreguera;596;0,15
Escala, l';591;0,15
Malgrat de Mar;585;0,15
Vilassar de Mar;584;0,15
Sant Celoni;573;0,15
Vila-seca;554;0,14
Torelló;543;0,14
Canet de Mar;539;0,14
Torroella de Montgrí;531;0,14
Mollerussa;527;0,14
Santa Perpètua de Mogoda;513;0,13
Calonge i Sant Antoni;499;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;494;0,13
Barberà del Vallès;487;0,13
Tremp;485;0,13
Castelló d'Empúries;482;0,12
Santa Coloma de Farners;479;0,12
Caldes de Montbui;476;0,12
Sant Vicenç dels Horts;455;0,12
Llagostera;454;0,12
Cunit;449;0,12
Franqueses del Vallès, les;441;0,11
Garriga, la;431;0,11
Mont-roig del Camp;420;0,11
Cassà de la Selva;415;0,11
Ripoll;392;0,10
Ametlla de Mar, l';390;0,10
Castellar del Vallès;387;0,10
Cardedeu;383;0,10
Sant Quirze del Vallès;376;0,10
Llagosta, la;368;0,10
Jonquera, la;367;0,09
Ràpita, la;351;0,09
Alella;348;0,09
Sant Vicenç de Castellet;331;0,09
Sallent;331;0,09
Cervera;326;0,08
Vielha e Mijaran;322;0,08
Sant Sadurní d'Anoia;314;0,08
Parets del Vallès;311;0,08
Corbera de Llobregat;310;0,08
Cubelles;301;0,08
Agramunt;299;0,08
Santa Margarida de Montbui;290;0,08
Llançà;287;0,07
Tordera;285;0,07
Montgat;281;0,07
Arbúcies;278;0,07
Sant Andreu de Llavaneres;277;0,07
Abrera;275;0,07
Matadepera;274;0,07
Vallirana;263;0,07
Premià de Dalt;257;0,07
Vilanova del Camí;257;0,07
Montblanc;256;0,07
Roda de Ter;254;0,07
Vandellòs i l'Hospitalet de l'Infant;252;0,07
Pobla de Segur, la;251;0,06
Argentona;243;0,06
