Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Bahames, les
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d311&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;..;..;..
Comarques Gironines;12058;0;0,00;0,00
Camp de Tarragona;8396;..;..;..
Terres de l'Ebre;2980;0;0,00;0,00
Ponent;7218;0;0,00;0,00
Comarques Centrals;5600;0;0,00;0,00
Alt Pirineu i Aran;6005;0;0,00;0,00
Penedès;5660;..;..;..
Total;170909;5;100,00;<0,01

