Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d102&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;899;73,27;0,38
Comarques Gironines;29598;84;6,85;0,28
Camp de Tarragona;17798;65;5,30;0,37
Terres de l'Ebre;5521;12;0,98;0,22
Ponent;13459;36;2,93;0,27
Comarques Centrals;14004;61;4,97;0,44
Alt Pirineu i Aran;8256;10;0,81;0,12
Penedès;13572;60;4,89;0,44
Total;340514;1227;100,00;0,36

