Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;71;1,10;4;5,97
2023;6083;67;1,10;4;6,35
2022;5876;63;1,07;1;1,61
2021;5521;62;1,12;11;21,57
2020;5278;51;0,97;2;4,08
2019;5040;49;0,97;6;13,95
2018;4813;43;0,89;8;22,86
2017;4462;35;0,78;-2;-5,41
2016;4179;37;0,89;2;5,71
2015;3881;35;0,90;5;16,67
2014;3605;30;0,83;0;0,00
2013;3376;30;0,89;2;7,14
2012;3164;28;0,88;2;7,69
2011;2980;26;0,87;1;4,00
2010;2736;25;0,91;-2;-7,41
2009;2602;27;1,04;..;..

