Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d120&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;0;0,00;0,00
Alt Empordà;4214;5;1,02;0,12
Alt Penedès;1346;9;1,84;0,67
Alt Urgell;4091;..;..;..
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;5;1,02;0,28
Aran;291;0;0,00;0,00
Bages;3554;5;1,02;0,14
Baix Camp;3236;15;3,07;0,46
Baix Ebre;1622;..;..;..
Baix Empordà;2743;10;2,05;0,36
Baix Llobregat;8309;24;4,92;0,29
Baix Penedès;1473;8;1,64;0,54
Barcelonès;114406;256;52,46;0,22
Berguedà;700;0;0,00;0,00
Cerdanya;689;0;0,00;0,00
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;..;..;..
Garrigues;431;4;0,82;0,93
Garrotxa;738;0;0,00;0,00
Gironès;3901;14;2,87;0,36
Lluçanès;0;0;0,00;?
Maresme;7213;32;6,56;0,44
Moianès;248;0;0,00;0,00
Montsià;971;5;1,02;0,51
Noguera;1832;..;..;..
Osona;1979;..;..;..
Pallars Jussà;915;0;0,00;0,00
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;0;0,00;0,00
Pla de l'Estany;307;..;..;..
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;0;0,00;0,00
Ripollès;523;0;0,00;0,00
Segarra;334;0;0,00;0,00
Segrià;4533;6;1,23;0,13
Selva;2383;5;1,02;0,21
Solsonès;258;0;0,00;0,00
Tarragonès;5082;11;2,25;0,22
Terra Alta;241;0;0,00;0,00
Urgell;770;..;..;..
Vallès Occidental;12250;38;7,79;0,31
Vallès Oriental;3793;23;4,71;0,61
Total;203250;488;100,00;0,24

