Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d26
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;6;1,12;0;0,00
2023;535;6;1,12;1;20,00
2022;536;5;0,93;-1;-16,67
2021;550;6;1,09;2;50,00
2020;555;4;0,72;0;0,00
2019;553;4;0,72;..;..
2018;542;..;..;..;..
2017;538;..;..;..;..
2016;527;..;..;..;..
2015;524;..;..;..;..
2014;516;..;..;..;..
2013;498;..;..;..;..
2012;468;..;..;..;..
2011;455;..;..;..;..
2010;417;..;..;..;..
2009;395;..;..;..;..

