Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d01&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;25;24;49;3,57
De 5 a 9 anys;57;52;109;7,93
De 10 a 14 anys;68;49;117;8,52
De 15 a 19 anys;50;54;104;7,57
De 20 a 24 anys;49;43;92;6,70
De 25 a 29 anys;39;39;78;5,68
De 30 a 34 anys;34;52;86;6,26
De 35 a 39 anys;36;33;69;5,02
De 40 a 44 anys;38;32;70;5,09
De 45 a 49 anys;52;43;95;6,91
De 50 a 54 anys;47;37;84;6,11
De 55 a 59 anys;59;39;98;7,13
De 60 a 64 anys;36;37;73;5,31
De 65 a 69 anys;19;22;41;2,98
De 70 a 74 anys;35;17;52;3,78
De 75 a 79 anys;18;21;39;2,84
De 80 a 84 anys;11;16;27;1,97
85 o més anys;37;54;91;6,62
Total;710;664;1374;100,00
%;51,67;48,33;100,00;

