Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1150,1176,2326,7.16,0.60
De 5 a 9 anys,1535,1456,2991,9.21,0.77
De 10 a 14 anys,1740,1612,3352,10.32,0.87
De 15 a 19 anys,1606,1481,3087,9.51,0.80
De 20 a 24 anys,1087,996,2083,6.41,0.54
De 25 a 29 anys,975,992,1967,6.06,0.51
De 30 a 34 anys,1127,1223,2350,7.24,0.61
De 35 a 39 anys,1071,1158,2229,6.86,0.58
De 40 a 44 anys,1148,1169,2317,7.13,0.60
De 45 a 49 anys,1416,1123,2539,7.82,0.66
De 50 a 54 anys,1202,1030,2232,6.87,0.58
De 55 a 59 anys,1004,874,1878,5.78,0.49
De 60 a 64 anys,538,535,1073,3.30,0.28
De 65 a 69 anys,347,320,667,2.05,0.17
De 70 a 74 anys,178,207,385,1.19,0.10
De 75 a 79 anys,159,154,313,0.96,0.08
De 80 a 84 anys,101,156,257,0.79,0.07
85 o més anys,197,231,428,1.32,0.11
Total,16581,15893,32474,100.00,8.40
%,51.06,48.94,100.00,,

