Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;61;0,79;-5;-7,58
2023;7343;66;0,90;2;3,12
2022;7179;64;0,89;7;12,28
2021;6806;57;0,84;-1;-1,72
2020;6637;58;0,87;1;1,75
2019;6240;57;0,91;5;9,62
2018;5843;52;0,89;3;6,12
2017;5491;49;0,89;2;4,26
2016;5150;47;0,91;6;14,63
2015;4845;41;0,85;2;5,13
2014;4497;39;0,87;5;14,71
2013;4214;34;0,81;6;21,43
2012;3814;28;0,73;3;12,00
2011;3470;25;0,72;6;31,58
2010;3152;19;0,60;1;5,56
2009;2878;18;0,63;..;..

