Població resident a l'estranger per països. 2010
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Israel;287;28,42;0,18
Emiratos Arabes Unidos;250;24,75;0,16
Líbano;147;14,55;0,09
Siria;107;10,59;0,07
Arabia Saudita;80;7,92;0,05
Jordania;70;6,93;0,04
Qatar;43;4,26;0,03
Kuwait;11;1,09;<0,01
Bahrain;5;0,50;<0,01
Omán;5;0,50;<0,01
Resta de països;5;0,50;<0,01
Total subcontinent;1010;100,00;..

