Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c20&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;28;23,14;0,63
Vilassar de Mar;584;9;7,44;1,54
Masnou, el;699;7;5,79;1,00
Canet de Mar;539;7;5,79;1,30
Calella;1124;7;5,79;0,62
Premià de Dalt;257;7;5,79;2,72
Pineda de Mar;1045;7;5,79;0,67
Alella;348;6;4,96;1,72
Tiana;194;6;4,96;3,09
Premià de Mar;1070;6;4,96;0,56
Argentona;243;4;3,31;1,65
Arenys de Munt;162;4;3,31;2,47
Arenys de Mar;609;4;3,31;0,66
Montgat;281;4;3,31;1,42
Tordera;285;4;3,31;1,40
Resta de municipis;2338;11;9,09;0,00
Maresme;14202;121;100,00;0,85

