Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonèsia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d411&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;19;0,06;2;11,76
2023;32447;17;0,05;-1;-5,56
2022;31456;18;0,06;-2;-10,00
2021;29598;20;0,07;0;0,00
2020;28429;20;0,07;-2;-9,09
2019;26656;22;0,08;2;10,00
2018;24822;20;0,08;3;17,65
2017;22716;17;0,07;3;21,43
2016;20681;14;0,07;3;27,27
2015;18490;11;0,06;5;83,33
2014;16529;6;0,04;-2;-25,00
2013;14809;8;0,05;1;14,29
2012;13360;7;0,05;0;0,00
2011;12058;7;0,06;..;..
2010;10890;..;..;..;..
2009;9943;..;..;..;..

